comune_ist;comune_nome;comune_ist2;isola;ZO_nome;note;Popolazione al 1/1/2021;Superficie kmq;Densita abitanti/kmq; Altitudine m slm
1274;Torre Canavese;1274;0;ZONA 8 - CANAVESE OCCIDENTALE;;608;5,46;111;417
1275;Torre Pellice;1275;0;ZONA 5 - PINEROLESE;;4558;21,1;216;516
1276;Trana;1276;0;ZONA 2  - AMT OVEST;;3835;16,41;234;372
1278;Traversella;1278;0;ZONA 9 - EPOREDIESE;;322;38,98;8,18;827
1278;Traversella;1278;1;ZONA 9 - EPOREDIESE;;;0,4;;
1279;Traves;1279;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;510;10,46;49;628
1280;Trofarello;1280;0;ZONA 3 - AMT SUD;;10697;12,36;866;276
1281;Usseaux;1281;0;ZONA 5 - PINEROLESE;;178;37,98;4,69;1416
1282;Usseglio;1282;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;201;98,38;2,04;1265
1283;Vaie;1283;0;ZONE 6 - VALLI SUSA E SANGONE;;1406;7,23;194;381
1284;Val della Torre;1284;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;4008;36,54;110;510
1317;Val di Chy;1317;0;ZONA 9 - EPOREDIESE;nuovo comune da fusione;1264;11,85;91;650
1317;Val di Chy;1317;1;ZONA 9 - EPOREDIESE;nuovo comune da fusione;;1,99;;
1318;Valchiusa;1318;0;ZONA 9 - EPOREDIESE;nuovo comune da fusione;1005;29,72;20;738
1318;Valchiusa;1318;1;ZONA 9 - EPOREDIESE;nuovo comune da fusione;;14,95;;
1318;Valchiusa;1318;1;ZONA 9 - EPOREDIESE;nuovo comune da fusione;;2,74;;
1318;Valchiusa;1318;1;ZONA 9 - EPOREDIESE;nuovo comune da fusione;;2,23;;
1285;Valgioie;1285;0;ZONE 6 - VALLI SUSA E SANGONE;;929;9,12;102;870
1286;Vallo Torinese;1286;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;791;6,08;130;508
1287;Valperga;1287;0;ZONA 8 - CANAVESE OCCIDENTALE;;3027;11,92;254;385
1288;Valprato Soana;1288;0;ZONA 8 - CANAVESE OCCIDENTALE;;93;71,88;1,29;1113
1289;Varisella;1289;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;853;22,57;38;521
1290;Vauda Canavese;1290;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1444;7,1;204;396
1292;Venaria Reale;1292;0;ZONA 2  - AMT OVEST;;32818;20,45;1605;262
1291;Venaus;1291;0;ZONE 6 - VALLI SUSA E SANGONE;;878;19,24;46;604
1293;Verolengo;1293;0;ZONA 10 - CHIVASSESE;;4780;29,51;162;169
1294;Verrua Savoia;1294;0;ZONA 10 - CHIVASSESE;;1344;31,97;42;287
1295;Vestigne';1295;0;ZONA 9 - EPOREDIESE;;766;9,71;63;235
1295;Vestigne';1295;1;ZONA 9 - EPOREDIESE;;;2,36;;
1296;Vialfre';1296;0;ZONA 8 - CANAVESE OCCIDENTALE;;241;4,65;52;470
1298;Vidracco;1298;0;ZONA 9 - EPOREDIESE;;494;2,97;166;481
1299;Vigone;1299;0;ZONA 5 - PINEROLESE;;5114;41,17;124;260
1300;Villafranca Piemonte;1300;0;ZONA 5 - PINEROLESE;;4518;50,81;89;253
1301;Villanova Canavese;1301;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1197;4,03;297;380
1303;Villar Dora;1303;0;ZONE 6 - VALLI SUSA E SANGONE;;2792;5,71;489;367
1305;Villar Focchiardo;1305;0;ZONA 5 - PINEROLESE;;1957;25,7;76;450
1306;Villar Pellice;1306;0;ZONA 2  - AMT OVEST;;1061;60,31;18;664
1307;Villar Perosa;1307;0;ZONA 10 - CHIVASSESE;;3942;11,43;345;530
1302;Villarbasse;1302;0;ZONE 6 - VALLI SUSA E SANGONE;;3503;10,41;337;381
1304;Villareggia;1304;0;ZONA 5 - PINEROLESE;;1011;11,42;89;274
1308;Villastellone;1308;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;4509;19,89;227;234
1309;Vinovo;1309;0;ZONA 3 - AMT SUD;;15026;17,7;849;232
1310;Virle Piemonte;1310;0;ZONA 3 - AMT SUD;;1162;14,07;83;246
1311;Vische;1311;0;ZONA 9 - EPOREDIESE;;1181;17,08;69;243
1312;Vistrorio;1312;0;ZONA 9 - EPOREDIESE;;519;3,68;111;480
1312;Vistrorio;1312;1;ZONA 9 - EPOREDIESE;;;0,02;;
1312;Vistrorio;1312;1;ZONA 9 - EPOREDIESE;;;0,86;;
1312;Vistrorio;1312;1;ZONA 9 - EPOREDIESE;;;0,12;;
1313;Viu';1313;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1032;84,11;12;774
1314;Volpiano;1314;0;ZONA 4 - AMT NORD;;15260;32,46;470;219
1315;Volvera;1315;0;ZONA 3 - AMT SUD;;8577;20,98;409;251
;;;;;;;;;
;;;;Totali;;2.212.996;6826,91;;
