Numero protocollo;Anno registro;Data e ora protocollo;Tipo protocollo;Numero allegati;Struttura Protocollante;Codice nodo Protocollante;Registrazione riservata;Oggetto;Stato;Mezzo trasmissivo;Condizione;Data documento;Data ricezione;Oggetto documento;Indice di classificazione esteso;Oggetto allegati;Denominazione mittenti (Interno/Esterno);Denominazione destinatari (Interno/Esterno)[Per competenza];Smistamenti (Mittente / destinatario - [data - tipo - azione])
83373;2018;11/07/2018 11.58;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;11/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 13.nd;;CIMO srl (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
84310;2018;13/07/2018 8.03;Arrivo;2;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. M. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;12/07/2018 0.00;12/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. M. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 14.nd; SOA (copia conforme all'originale).,  C.I. RIBOTTA BRUNA;EUROVERDE di Greco Sergio e Ribotta Bruna &  C. sas (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
84454;2018;13/07/2018 10.19;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"" silidea costruzioni""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;13/07/2018 0.00;13/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"" silidea costruzioni""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 15.nd;;SILIDEA COSTRUZIONI SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
84719;2018;16/07/2018 7.58;Arrivo;3;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.""""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;13/07/2018 0.00;13/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.""""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 16.nd; SOA 07.06.2018,  C.I. Pagliero,  ISO 9001 - PERRY JOHNSON RESISTRARS N° C2018-02137;SC EDIL DI PAGLIERO RENZO sas (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
84866;2018;16/07/2018 10.28;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;;16/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 39.nd;;NORDEX (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85017;2018;16/07/2018 12.44;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: manifestazione di interesse CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO”.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;16/07/2018 0.00;16/07/2018 0.00;POSTA CERTIFICATA: manifestazione di interesse CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO”.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 17.nd;;PORTALUPI CARLO IMPRESA S.P.A. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];4228 - CRISTIANA SPILLER/BA4-R - Responsabile/BA4 - BA4 - ARCHIVIO E PROTOCOLLO GENERALI/CMTO - Citta' Metropolitana di Torino / BA8-O1 - APPALTI E CONTRATTI/BA8 - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI/CMTO - Citta' Metropolitana di Torino - [16/07/2018 13:17:32 - competenza - Inviato - annullato] 
85316;2018;17/07/2018 8.18;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE  ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO RATTALINO SCAVI;registrata;POSTA ELETTRONICA CERTIFICATA;Class;16/07/2018 0.00;16/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE  ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO RATTALINO SCAVI;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 19.nd;;RATTALINO SCAVI s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85349;2018;17/07/2018 9.01;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;16/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 18.nd;;BERSISA GIUSEPPE DI BERSISA LUCA VINCENZO E DANIELE &  C s.a.s. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85363;2018;17/07/2018 9.20;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;17/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 20.nd;;CAVIT S.p.a. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85595;2018;17/07/2018 11.32;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA S.P. 181 IN COMUNE DI ROBASSOMERO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;17/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA S.P. 181 IN COMUNE DI ROBASSOMERO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 21.nd;;"A.T.I. IMPRESA BORIO GIACOMO SRL"" (Esterno)""";Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85771;2018;17/07/2018 14.46;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"" COESS SRL""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"" COESS SRL""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 23.nd;;COESS SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
85933;2018;17/07/2018 16.20;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO Impresa COMAS SRL""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO Impresa COMAS SRL""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 22.nd;;COMAS COSTRUZIONI MANUTENZIONI STRADE SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86001;2018;18/07/2018 8.28;Arrivo;2;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO"".""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 27.nd;"MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO., MESSAGGIO DI TRASMISSIONE""";GIORDANO COSTRUZIONI SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86006;2018;18/07/2018 8.31;Arrivo;1;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL’INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 26.nd;MESSAGGIO DI TRASMISSIONE;LECOGEN SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86009;2018;18/07/2018 8.37;Arrivo;1;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO""""";registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;"POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO""""";C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 25.nd;MESSAGGIO DI TRASMISSIONE;CACCIABUE SRL (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86010;2018;18/07/2018 8.39;Arrivo;1;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: manifestazione di interesse per la procedura negoziata cig755088536c. S.P.1 direttissima delle Valli di Lanzo. realizzazione rotatoria al km.20+400 in corrispondenza dell'incrocio con la S.P.181 in comune di Robassomero;registrata;POSTA ELETTRONICA CERTIFICATA;Class;17/07/2018 0.00;17/07/2018 0.00;POSTA CERTIFICATA: manifestazione di interesse per la procedura negoziata cig755088536c. S.P.1 direttissima delle Valli di Lanzo. realizzazione rotatoria al km.20+400 in corrispondenza dell'incrocio con la S.P.181 in comune di Robassomero;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 24.nd;MESSAGGIO DI TRASMISSIONE;MONTESCAVI s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86076;2018;18/07/2018 9.55;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;registrata;POSTA ELETTRONICA CERTIFICATA;Class;;18/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO.;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 28.nd;;DITTA CITRINITI GEOM. MASSIMO (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86281;2018;18/07/2018 12.21;Arrivo;1;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO MASSANO SRL - FIRMATO;registrata;POSTA ELETTRONICA CERTIFICATA;Class;18/07/2018 0.00;18/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C. S.P. N. 1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO MASSANO SRL - FIRMATO;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 29.nd; Istanza_Città Metropolitana di Torino;MASSANO s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
86347;2018;18/07/2018 14.18;Arrivo;0;BA4 - ARCHIVIO E PROTOCOLLO GENERALI;BA4-R;NO;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO CMA SRL;registrata;POSTA ELETTRONICA CERTIFICATA;Class;18/07/2018 0.00;18/07/2018 0.00;POSTA CERTIFICATA: MANIFESTAZIONE DI INTERESSE PER LA PROCEDURA NEGOZIATA CIG 755088536C S.P.1 DIRETTISSIMA DELLE VALLI DI LANZO. REALIZZAZIONE ROTATORIA AL KM. 20+400 IN CORRISPONDENZA DELL'INCROCIO CON LA SP 181 IN COMUNE DI ROBASSOMERO CMA SRL;C.arc, CMTO.e, Citta' Metropolitana di Torino.ra, TIT2008.t, 12.v, 7.v, GRUPPO LAVORO MEPA/CMTO.sfa, CMTO.arm, 31797/2017/RDO/CMTO/CMTO.frli, CMTO.arm, 1.sf, 30.nd;;C.M.A. DI CORSINI ROMANO & FIGLI s.r.l. (Esterno);Citta' Metropolitana di Torino - BA - AREA ISTITUZIONALE - BA8 - APPALTI, CONTRATTI ED ESPROPRIAZIONI - APPALTI E CONTRATTI (Interno)[SI];
